﻿全国地方公共団体コード,識別値,種別,品名（大分類）,品名（中分類）,品名（小分類）,保有量,単位,備考
23229,,防災資機材,避難所物資,消耗品,乾電池　単１,580,本,市防災倉庫、各小中学校
23229,,防災資機材,避難所物資,消耗品,乾電池　単２,100,本,市防災倉庫
23229,,防災資機材,避難所物資,消耗品,乾電池　単３,760,本,市防災倉庫、各避難所
23229,,防災資機材,避難所物資,避難所用資機材,可搬ポンプ,4,本,各中学校
23229,,防災資機材,避難所物資,避難所用資機材,ポンプ用ホース（40ｍｍ）,20,本,各中学校
23229,,防災資機材,救出・救護,救護用品,救急セット,34,セット,市防災倉庫、各避難所
23229,,防災資機材,救出・救護,救護用品,エンジンチェーンソー,18,台,市水防倉庫、各避難所
23229,,防災資機材,救出・救護,救護用品,一輪車,7,台,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,ジャッキ,36,台,市防災倉庫、各避難所
23229,,防災資機材,救出・救護,救護用品,バール,37,本,市水防倉庫、各避難所
23229,,防災資機材,救出・救護,救護用品,スコップ,118,本,市水防倉庫、各避難所
23229,,防災資機材,救出・救護,救護用品,のこぎり,65,本,市水防倉庫、各避難所
23229,,防災資機材,救出・救護,救護用品,大ハンマー,12,本,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,木槌（かけや）,50,本,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,たこ槌,9,本,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,竹み,50,個,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,鉄槌,9,本,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,おの,20,本,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,なた,30,本,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,かま,10,本,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,しの,25,丁,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,ボルトクリッパー,6,個,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,釘抜き,7,本,市水防倉庫
23229,,防災資機材,救出・救護,救護用品,石頭,42,本,市水防倉庫、各避難所
23229,,防災資機材,救出・救護,救護用品,担架,16,台,市防災倉庫、各小中学校
23229,,防災資機材,救出・救護,救護用品,ヘルメット,225,個,各避難所、各福祉避難所
23229,,防災資機材,救出・救護,救護用品,発電機,36,台,市防災倉庫、各避難所
23229,,防災資機材,救出・救護,救護用品,浄水装置,18,台,市防災倉庫、各小中学校
23229,,防災資機材,救出・救護,救護用品,車椅子,7,台,市防災倉庫、沓掛保育園、内山保育園、東部保育園、南部保育園
23229,,防災資機材,救出・救護,救護用品,リヤカー,34,台,市水防倉庫、各小中学校
23229,,防災資機材,食事,食料品,白飯　50食×１,62,箱,市防災倉庫、市選管倉庫、南部出張所、栄小学校、双峰小学校、唐竹小学校、豊明高校
23229,,防災資機材,食事,食料品,白飯　１食×50,87,箱,市防災倉庫、市選管倉庫、沓掛小学校、豊明小学校、中央小学校、大宮小学校、三崎小学校、舘小学校、豊明中学校、栄中学校、豊明中学校
23229,,防災資機材,食事,食料品,五目ご飯　50食×１,363,箱,市防災倉庫、市選管倉庫、南部出張所、各避難所（豊明中学校を除く）
23229,,防災資機材,食事,食料品,五目ご飯　１食×50,387,箱,市防災倉庫、市選管倉庫、南部出張所、各避難所
23229,,防災資機材,食事,食料品,きのこご飯　1食×50（アレルギー対応）,26,箱,市防災倉庫、市選管倉庫
23229,,防災資機材,食事,食料品,ひじきご飯　1食×50（アレルギー対応）,5,箱,市選管倉庫
23229,,防災資機材,食事,食料品,カンパン　24食入,134,箱,市防災倉庫、市選管倉庫、各避難所
23229,,防災資機材,食事,食料品,クラッカー　35食×2,360,箱,市防災倉庫、市選管倉庫、各避難所（沓掛小学校、豊明小学校を除く）
23229,,防災資機材,食事,食料品,わかめご飯　50食×１（アレルギー対応）,15,箱,市防災倉庫、市選管倉庫
23229,,防災資機材,食事,食料品,カンパン　60パック入,16,箱,市防災倉庫、市選管倉庫
23229,,防災資機材,食事,食料品,パンの缶詰　24缶入,97,箱,市防災倉庫、市選管倉庫
23229,,防災資機材,食事,食料品,保存水　500ml×24本入,818,箱,市防災倉庫、市選管倉庫、南部出張所、各避難所
23229,,防災資機材,生活物資,トイレ,簡易トイレ（ワンタッチトイレ）,149,台,市防災倉庫、南部出張所、各小中学校、各福祉避難所
23229,,防災資機材,生活物資,トイレ,簡易トイレ（車椅子対応トイレ）,17,台,市防災倉庫、各小中学校、沓掛保育園、内山保育園、東部保育園、南部保育園
23229,,防災資機材,生活物資,トイレ,ワンタッチトイレ用替えパック,254,セット,市防災倉庫、各避難所、各福祉避難所
23229,,防災資機材,その他,その他,防水シート（5.4ｍ×7.2ｍ）,187,枚,市水防倉庫、各避難所
23229,,防災資機材,その他,その他,防水シート（5.4ｍ×5.4ｍ）,10,枚,市水防倉庫
23229,,防災資機材,その他,その他,防水シート（3.6ｍ×5.4ｍ）,200,枚,市水防倉庫
23229,,防災資機材,その他,その他,防水シート（3.6ｍ×3.6ｍ）,55,枚,市水防倉庫
23229,,防災資機材,その他,その他,防水シート（1.8ｍ×1.8ｍ）,15,枚,市水防倉庫
23229,,防災資機材,その他,その他,軍手（１ダース＝12対）,166,セット,市防災倉庫、市水防倉庫、各避難所
23229,,防災資機材,その他,その他,土のう袋,5000,袋,市水防倉庫
23229,,防災資機材,その他,その他,水のう,1000,袋,市水防倉庫
23229,,防災資機材,その他,その他,コードリール,68,台,市防災倉庫、各小中学校
23229,,防災資機材,その他,その他,テント（3間×4間、5.4ｍ×7.2ｍ）,28,張,市防災倉庫、各小中学校
23229,,防災資機材,その他,その他,かんたんテント（3ｍ×6ｍ）,3,張,沓掛小学校、双峰小学校、栄中学校
23229,,防災資機材,その他,その他,間仕切り（1.8ｍ）,134,個,市防災倉庫、各小中学校、青い鳥保育園、内山保育園、東部保育園、南部保育園
23229,,防災資機材,その他,その他,間仕切り（1.2ｍ）,5,個,市防災倉庫
23229,,防災資機材,その他,その他,簡易ベット（頑丈なもの）,10,台,沓掛小学校、双峰小学校、豊明中学校、栄中学校、沓掛中学校、沓掛保育園、内山保育園、東部保育園、南部保育園
23229,,防災資機材,その他,その他,簡易ベット,20,台,市防災倉庫、豊明小学校、中央小学校、栄小学校、大宮小学校、唐竹小学校、三崎小学校、舘小学校、各福祉避難所
23229,,防災資機材,その他,その他,敷きマット（アルミマット）,395,枚,市選管倉庫、各避難所
23229,,防災資機材,その他,その他,敷きマット,40,枚,市選管倉庫
23229,,防災資機材,その他,その他,バケツ,366,個,市水防倉庫、各避難所（大宮小学校除く）
23229,,防災資機材,その他,その他,水槽（組み立て水槽）,6,台,市防災倉庫、栄中学校、沓掛中学校
23229,,防災資機材,その他,その他,水槽（ウォーターバルーン）,11,台,各小中学校（沓掛中学校除く）
23229,,防災資機材,その他,その他,水槽（車載用１ｔタンク水槽）,1,台,市水防倉庫
23229,,防災資機材,その他,その他,水槽（３ｔ水槽）,1,台,市水防倉庫
23229,,防災資機材,その他,その他,文具類一式,15,セット,各避難所
23229,,防災資機材,その他,その他,腕章（学校職員）,146,個,各避難所
23229,,防災資機材,その他,その他,腕章（避難所運営担当）,146,個,各避難所
23229,,防災資機材,その他,その他,カラーコーン,90,個,各避難所
23229,,防災資機材,その他,その他,コーンバー,61,本,各避難所
23229,,防災資機材,その他,その他,コーンベース,90,台,各避難所
23229,,防災資機材,その他,その他,一時避難所立看板,13,台,各避難所
23229,,防災資機材,その他,その他,現地連絡所立看板,13,台,各避難所
23229,,防災資機材,その他,その他,ポリ袋（黒）,7300,袋,市防災倉庫、各避難所（沓掛中学校を除く）
23229,,防災資機材,その他,その他,ポリ袋（半透明）,500,袋,市防災倉庫
23229,,防災資機材,その他,その他,市指定ゴミ袋（赤）,10000,袋,市防災倉庫、各避難所
23229,,防災資機材,その他,その他,市指定ゴミ袋（青）,3400,袋,市防災倉庫、各避難所
23229,,防災資機材,その他,その他,スポンジたわし(2コＰ),30,セット,市防災倉庫
23229,,防災資機材,その他,その他,ゴム手袋,126,双,市防災倉庫、各避難所
23229,,防災資機材,その他,その他,ゴム手袋(腕カバー付),35,双,市防災倉庫、各避難所
23229,,防災資機材,その他,その他,食品用手袋　100枚入/箱,53,セット,市防災倉庫、各避難所
23229,,防災資機材,その他,その他,ディスポ手袋（薄いゴム手袋）,1000,双,市防災倉庫
23229,,防災資機材,その他,その他,マスク　100枚入/箱,16,箱,市防災倉庫、各避難所
23229,,防災資機材,その他,その他,自転車用空気入れ,2,個,市水防倉庫
23229,,防災資機材,その他,その他,バリケード（柵）,12,台,市水防倉庫
23229,,防災資機材,その他,その他,バッテリー,12,台,市防災倉庫
